As of 9/5/2023.  Prices change annually.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"In compliance with federal price transparency requirements, the information provided is a comprehensive machine-readable list of standard charges for all items and services provided by Children's Mercy at our hospital-based locations and is current as of the date posted. The charges listed are not a guarantee of the amount to be charged and do not typically reflect what you will owe. The actual cost will depend on the services and treatment provided as well as insurance considerations and may be different from the charges published. Standard charges are estimates only and are updated throughout the year so may differ from what is published. In addition, some items or services may have other associated variable costs or be billed separately. The pricing for some payors or some components of care may be blank. If the patient has insurance, we encourage you to contact the insurance company to confirm individual payment responsibilities (including deductibles, co-pays, co-insurance, and out-of-pocket maximums) or what you may owe.    Contact us if you have additional questions or wish to learn about financial assistance. https://www.childrensmercy.org/your-visit/billing-and-insurance/contact-us/. Our hospital-based locations in Missouri include: Children's Mercy Adele Hall Campus, Children's Mercy Broadway, Children's Mercy East, Children's Mercy Northland and The Don Chisholm Center.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,,
"Lido 0.5%/Epi 1:400,000/Bupivacaine 0.25% Nerve Block",PHARMACY,250,J3490,1,00409-3178-02E,$4.32 ,$2.07 ,$2.59 ,$2.59 ,$2.59 ,$2.94 ,$2.94 ,$2.94 ,Bundled in MS-DRG Rate (below),0,$3.67 ,$3.67 ,$3.67 ,N/A,N/A,Bundled in MS-DRG Rate (below),$1.79 ,$1.79 ,$2.50 ,$2.50 ,$1.95 ,$2.26 ,$2.26 ,$1.95 ,$2.63 ,$2.63 ,$1.95 ,$2.85 ,$2.85 ,$1.95 ,$3.05 ,$2.93 ,$1.95 ,$2.97 ,$2.89 ,$1.95 ,$3.14 ,$3.14 ,$1.95 ,$3.20 ,$3.20 ,$3.20 ,$2.07 ,$2.07 ,$2.07 ,$2.57 ,$2.72 ,$2.57 ,$3.00 ,$2.72 ,$3.00 ,$3.20 ,$3.20 ,$3.20 ,$2.98 ,$2.98 ,$2.98 ,$3.20 ,$3.20 ,$3.20 ,$3.80 ,$3.80 ,$3.80 ,$2.81 ,$2.81 ,$2.81 ,N/A,N/A,N/A,Bundled in Per Day Rate (below),$0.00 ,Bundled in Per Day Rate (below),$0.00 ,$2.87 ,$2.87 ,$2.48 ,$2.52 ,$2.52 ,$2.52 ,$3.24 ,$3.24 ,$3.24 ,$3.28 ,$3.28 ,$3.28 ,N/A,N/A,$3.89 ,3.89,3.89,$2.81 ,$2.81 ,$2.16 ,$2.81 ,$2.81 ,$2.81 ,$2.81 ,$2.81 ,$2.81 ,$3.24 ,$3.24 ,$3.24 ,2.81,2.81,2.81,N/A,N/A,N/A,Bundled in Per Day Rate (below),0,Bundled in MS-DRG Rate (below),$0.00 ,Bundled in MS-DRG Rate (below),Bundled in another fee schedule reimbursed service package,Bundled in MS-DRG Rate (below),$0.00 ,Bundled in Per Day Rate (below),$0.00 ,$2.58 ,$2.58 ,$2.15 ,$2.90 ,$2.90 ,$2.15 ,0,3.89
"Lidocaine 1%/EPINEPHrine 1:100,000/50 mL Inje",PHARMACY,250,J3490,1,63323-0482-57,$115.79 ,$55.58 ,$69.47 ,$69.47 ,$69.47 ,$78.74 ,$78.74 ,$78.74 ,Bundled in MS-DRG Rate (below),$0.00 ,$98.42 ,$98.42 ,$98.42 ,N/A,N/A,Bundled in MS-DRG Rate (below),$47.94 ,$47.94 ,$67.04 ,$67.04 ,$52.34 ,$60.44 ,$60.44 ,$52.34 ,$70.52 ,$70.52 ,$52.34 ,$76.31 ,$76.31 ,$52.34 ,$81.86 ,$78.62 ,$52.34 ,$79.66 ,$77.46 ,$52.34 ,$84.06 ,$84.06 ,$52.34 ,$85.68 ,$85.68 ,$85.68 ,$55.58 ,$55.58 ,$55.58 ,$68.90 ,$72.95 ,$68.90 ,$80.47 ,$72.95 ,$80.47 ,$85.68 ,$85.68 ,$85.68 ,$79.90 ,$79.90 ,$79.90 ,$85.68 ,$85.68 ,$85.68 ,$101.90 ,$101.90 ,$101.90 ,$75.38 ,$75.38 ,$75.38 ,N/A,N/A,N/A,Bundled in Per Day Rate (below),$0.00 ,Bundled in Per Day Rate (below),$0.00 ,$77.00 ,$77.00 ,$66.58 ,$67.51 ,$67.51 ,$67.51 ,$86.84 ,$86.84 ,$86.84 ,$88.00 ,$88.00 ,$88.00 ,N/A,N/A,$104.21 ,104.21,104.21,$75.26 ,$75.26 ,$57.90 ,$75.26 ,$75.26 ,$75.26 ,$75.26 ,$75.26 ,$75.26 ,$86.84 ,$86.84 ,$86.84 ,75.38,75.38,75.38,N/A,N/A,N/A,Bundled in Per Day Rate (below),0,Bundled in MS-DRG Rate (below),$0.00 ,Bundled in MS-DRG Rate (below),Bundled in another fee schedule reimbursed service package,Bundled in MS-DRG Rate (below),$0.00 ,Bundled in Per Day Rate (below),$0.00 ,$69.13 ,$69.13 ,$57.66 ,$77.81 ,$77.81 ,$57.66 ,0,104.21
Lactulose 10 gm/15 mL Cup Syrup,PHARMACY,250,J8499,1,00121-4577-40,$22.70 ,$10.90 ,$13.62 ,$13.62 ,$13.62 ,$15.44 ,$15.44 ,$15.44 ,Bundled in MS-DRG Rate (below),Bundled in another fee schedule reimbursed service package,$19.30 ,$19.30 ,$19.30 ,N/A,N/A,Bundled in MS-DRG Rate (below),$9.40 ,$9.40 ,$13.14 ,$13.14 ,$10.26 ,$11.85 ,$11.85 ,$10.26 ,$13.82 ,$13.82 ,$10.26 ,$14.96 ,$14.96 ,$10.26 ,$16.05 ,$15.41 ,$10.26 ,$15.62 ,$15.19 ,$10.26 ,$16.48 ,$16.48 ,$10.26 ,$16.80 ,$16.80 ,$16.80 ,$10.90 ,$10.90 ,$10.90 ,$13.51 ,$14.30 ,$13.51 ,$15.78 ,$14.30 ,$15.78 ,$16.80 ,$16.80 ,$16.80 ,$15.66 ,$15.66 ,$15.66 ,$16.80 ,$16.80 ,$16.80 ,$19.98 ,$19.98 ,$19.98 ,$14.78 ,$14.78 ,$14.78 ,N/A,N/A,N/A,Bundled in Per Day Rate (below),$0.00 ,Bundled in Per Day Rate (below),$0.00 ,$15.10 ,$15.10 ,$13.05 ,$13.23 ,$13.23 ,$13.23 ,$17.03 ,$17.03 ,$17.03 ,$17.25 ,$17.25 ,$17.25 ,N/A,N/A,$20.43 ,20.43,20.43,$14.76 ,$14.76 ,$11.35 ,$14.76 ,$14.76 ,$14.76 ,$14.76 ,$14.76 ,$14.76 ,$17.03 ,$17.03 ,$17.03 ,14.78,14.78,14.78,N/A,N/A,N/A,Bundled in Per Day Rate (below),0,Bundled in MS-DRG Rate (below),$10.22 ,Bundled in MS-DRG Rate (below),Bundled in another fee schedule reimbursed service package,Bundled in MS-DRG Rate (below),$11.80 ,Bundled in Per Day Rate (below),$0.00 ,$13.55 ,$13.55 ,$11.30 ,$15.25 ,$15.25 ,$11.30 ,0,20.43
Lacosamide 100 mg/10 mL Oral Syringe,PHARMACY,250,J8499,1,70954-0488-10A,$165.63 ,$79.50 ,$99.38 ,$99.38 ,$99.38 ,$112.63 ,$112.63 ,$112.63 ,Bundled in MS-DRG Rate (below),Bundled in another fee schedule reimbursed service package,$140.79 ,$140.79 ,$140.79 ,N/A,N/A,Bundled in MS-DRG Rate (below),$68.57 ,$68.57 ,$95.90 ,$95.90 ,$74.86 ,$86.46 ,$86.46 ,$74.86 ,$100.87 ,$100.87 ,$74.86 ,$109.15 ,$109.15 ,$74.86 ,$117.10 ,$112.46 ,$74.86 ,$113.95 ,$110.81 ,$74.86 ,$120.25 ,$120.25 ,$74.86 ,$122.57 ,$122.57 ,$122.57 ,$79.50 ,$79.50 ,$79.50 ,$98.55 ,$104.35 ,$98.55 ,$115.11 ,$104.35 ,$115.11 ,$122.57 ,$122.57 ,$122.57 ,$114.28 ,$114.28 ,$114.28 ,$122.57 ,$122.57 ,$122.57 ,$145.75 ,$145.75 ,$145.75 ,$107.83 ,$107.83 ,$107.83 ,N/A,N/A,N/A,Bundled in Per Day Rate (below),$0.00 ,Bundled in Per Day Rate (below),$0.00 ,$110.14 ,$110.14 ,$95.24 ,$96.56 ,$96.56 ,$96.56 ,$124.22 ,$124.22 ,$124.22 ,$125.88 ,$125.88 ,$125.88 ,N/A,N/A,$149.07 ,149.07,149.07,$107.66 ,$107.66 ,$82.82 ,$107.66 ,$107.66 ,$107.66 ,$107.66 ,$107.66 ,$107.66 ,$124.22 ,$124.22 ,$124.22 ,107.83,107.83,107.83,N/A,N/A,N/A,Bundled in Per Day Rate (below),0,Bundled in MS-DRG Rate (below),$74.53 ,Bundled in MS-DRG Rate (below),Bundled in another fee schedule reimbursed service package,Bundled in MS-DRG Rate (below),$86.13 ,Bundled in Per Day Rate (below),$0.00 ,$98.88 ,$98.88 ,$82.48 ,$111.30 ,$111.30 ,$82.48 ,0,149.07
Leuprolide Ped 30 mg Kit Inje (3 month),PHARMACY,636,J1950,8,00074-9694-03,"$45,297.89 ","$21,742.99 ","$27,178.73 ","$27,178.73 ","$27,178.73 ","$30,802.57 ","$30,802.57 ","$30,802.57 ",Bundled in MS-DRG Rate (below),1658.6,"$38,503.21 ","$38,503.21 ","$38,503.21 ",N/A,N/A,Bundled in MS-DRG Rate (below),"$18,753.33 ","$18,753.33 ","$26,227.48 ","$26,227.48 ","$20,474.65 ","$23,645.50 ","$23,645.50 ","$20,474.65 ","$27,586.42 ","$27,586.42 ","$20,474.65 ","$29,851.31 ","$29,851.31 ","$20,474.65 ","$32,025.61 ","$30,757.27 ","$20,474.65 ","$31,164.95 ","$30,304.29 ","$20,474.65 ","$32,886.27 ","$32,886.27 ","$20,474.65 ","$33,520.44 ","$33,520.44 ","$33,520.44 ","$21,742.99 ","$21,742.99 ","$21,742.99 ","$26,952.24 ","$27,814.64 ","$27,814.64 ","$31,482.03 ","$27,814.64 ","$27,814.64 ","$33,520.44 ","$33,520.44 ","$33,520.44 ","$31,255.54 ","$31,255.54 ","$31,255.54 ","$33,520.44 ","$33,520.44 ","$33,520.44 ","$39,862.14 ","$39,862.14 ","$39,862.14 ","$29,488.93 ","$29,488.93 ","$29,488.93 ",N/A,N/A,N/A,Bundled in Per Day Rate (below),$0.00 ,Bundled in Per Day Rate (below),$0.00 ,"$30,123.10 ","$30,123.10 ","$26,046.29 ","$26,408.67 ","$26,408.67 ","$26,408.67 ","$33,973.42 ","$33,973.42 ","$33,973.42 ","$34,426.40 ","$34,426.40 ","$34,426.40 ",N/A,N/A,"$40,768.10 ",40768.1,40768.1,"$29,443.63 ","$29,443.63 ","$22,648.95 ","$29,443.63 ","$29,443.63 ","$29,443.63 ","$29,443.63 ","$29,443.63 ","$29,443.63 ","$33,973.42 ","$33,973.42 ","$33,973.42 ",29488.93,29488.93,29488.93,N/A,N/A,N/A,Bundled in Per Day Rate (below),0,Bundled in MS-DRG Rate (below),"$1,732.64 ",Bundled in MS-DRG Rate (below),"$1,495.37 ",Bundled in MS-DRG Rate (below),"$1,554.93 ",Bundled in Per Day Rate (below),$0.00 ,"$27,042.84 ","$19,738.88 ","$22,558.35 ","$30,440.18 ","$19,738.88 ","$22,558.35 ",0,40768.1
LORazepam 1mg/mL in Normal Saline,PHARMACY,636,J2060,0.5,00409-6780-02,$28.25 ,$13.56 ,$16.95 ,$16.95 ,$16.95 ,$19.21 ,$19.21 ,$19.21 ,Bundled in MS-DRG Rate (below),$1.32 ,$24.01 ,$24.01 ,$24.01 ,N/A,N/A,Bundled in MS-DRG Rate (below),$11.70 ,$11.70 ,$16.36 ,$16.36 ,$12.77 ,$14.75 ,$14.75 ,$12.77 ,$17.20 ,$17.20 ,$12.77 ,$18.62 ,$18.62 ,$12.77 ,$19.97 ,$19.18 ,$12.77 ,$19.44 ,$18.90 ,$12.77 ,$20.51 ,$20.51 ,$12.77 ,$20.91 ,$20.91 ,$20.91 ,$13.56 ,$13.56 ,$13.56 ,$16.81 ,$1.07 ,$1.07 ,$19.63 ,$1.07 ,$1.07 ,$20.91 ,$20.91 ,$20.91 ,$19.49 ,$19.49 ,$19.49 ,$20.91 ,$20.91 ,$20.91 ,$24.86 ,$24.86 ,$24.86 ,$18.39 ,$18.39 ,$18.39 ,N/A,N/A,N/A,Bundled in Per Day Rate (below),$0.00 ,Bundled in Per Day Rate (below),$0.00 ,$18.79 ,$18.79 ,$16.24 ,$16.47 ,$16.47 ,$16.47 ,$21.19 ,$21.19 ,$21.19 ,$21.47 ,$21.47 ,$21.47 ,N/A,N/A,$25.43 ,25.43,25.43,$18.36 ,$18.36 ,$14.13 ,$18.36 ,$18.36 ,$18.36 ,$18.36 ,$18.36 ,$18.36 ,$21.19 ,$21.19 ,$21.19 ,18.39,18.39,18.39,N/A,N/A,N/A,Bundled in Per Day Rate (below),0,Bundled in MS-DRG Rate (below),$1.38 ,Bundled in MS-DRG Rate (below),Bundled in another fee schedule reimbursed service package,Bundled in MS-DRG Rate (below),$1.24 ,Bundled in Per Day Rate (below),$0.00 ,$16.87 ,$16.87 ,$14.07 ,$18.98 ,$18.98 ,$14.07 ,0,25.43
Levonorgestrel 1.5 mg Tablet,PHARMACY,250,J8499,1,68180-0852-11,$264.88 ,$127.14 ,$158.93 ,$158.93 ,$158.93 ,$180.12 ,$180.12 ,$180.12 ,Bundled in MS-DRG Rate (below),Bundled in another fee schedule reimbursed service package,$225.15 ,$225.15 ,$225.15 ,N/A,N/A,Bundled in MS-DRG Rate (below),$109.66 ,$109.66 ,$153.37 ,$153.37 ,$119.73 ,$138.27 ,$138.27 ,$119.73 ,$161.31 ,$161.31 ,$119.73 ,$174.56 ,$174.56 ,$119.73 ,$187.27 ,$179.85 ,$119.73 ,$182.24 ,$177.20 ,$119.73 ,$192.30 ,$192.30 ,$119.73 ,$196.01 ,$196.01 ,$196.01 ,$127.14 ,$127.14 ,$127.14 ,$157.60 ,$166.87 ,$157.60 ,$184.09 ,$166.87 ,$184.09 ,$196.01 ,$196.01 ,$196.01 ,$182.77 ,$182.77 ,$182.77 ,$196.01 ,$196.01 ,$196.01 ,$233.09 ,$233.09 ,$233.09 ,$172.44 ,$172.44 ,$172.44 ,N/A,N/A,N/A,Bundled in Per Day Rate (below),$0.00 ,Bundled in Per Day Rate (below),$0.00 ,$176.15 ,$176.15 ,$152.31 ,$154.43 ,$154.43 ,$154.43 ,$198.66 ,$198.66 ,$198.66 ,$201.31 ,$201.31 ,$201.31 ,N/A,N/A,$238.39 ,238.39,238.39,$172.17 ,$172.17 ,$132.44 ,$172.17 ,$172.17 ,$172.17 ,$172.17 ,$172.17 ,$172.17 ,$198.66 ,$198.66 ,$198.66 ,172.44,172.44,172.44,N/A,N/A,N/A,Bundled in Per Day Rate (below),0,Bundled in MS-DRG Rate (below),$119.20 ,Bundled in MS-DRG Rate (below),Bundled in another fee schedule reimbursed service package,Bundled in MS-DRG Rate (below),$137.74 ,Bundled in Per Day Rate (below),$0.00 ,$158.13 ,$158.13 ,$131.91 ,$178.00 ,$178.00 ,$131.91 ,0,238.39
Lidocaine 10 mg/mL (1%) 10 mL,PHARMACY,636,J2001,10,63323-0201-10,$29.27 ,$14.05 ,$17.56 ,$17.56 ,$17.56 ,$19.90 ,$19.90 ,$19.90 ,Bundled in MS-DRG Rate (below),0.03,$24.88 ,$24.88 ,$24.88 ,N/A,N/A,Bundled in MS-DRG Rate (below),$12.12 ,$12.12 ,$16.95 ,$16.95 ,$13.23 ,$15.28 ,$15.28 ,$13.23 ,$17.83 ,$17.83 ,$13.23 ,$19.29 ,$19.29 ,$13.23 ,$20.69 ,$19.87 ,$13.23 ,$20.14 ,$19.58 ,$13.23 ,$21.25 ,$21.25 ,$13.23 ,$21.66 ,$21.66 ,$21.66 ,$14.05 ,$14.05 ,$14.05 ,$17.42 ,$0.50 ,$0.50 ,$20.34 ,$0.50 ,$0.50 ,$21.66 ,$21.66 ,$21.66 ,$20.20 ,$20.20 ,$20.20 ,$21.66 ,$21.66 ,$21.66 ,$25.76 ,$25.76 ,$25.76 ,$19.05 ,$19.05 ,$19.05 ,N/A,N/A,N/A,Bundled in Per Day Rate (below),$0.00 ,Bundled in Per Day Rate (below),$0.00 ,$19.46 ,$19.46 ,$16.83 ,$17.06 ,$17.06 ,$17.06 ,$21.95 ,$21.95 ,$21.95 ,$22.25 ,$22.25 ,$22.25 ,N/A,N/A,$26.34 ,26.34,26.34,$19.03 ,$19.03 ,$14.64 ,$19.03 ,$19.03 ,$19.03 ,$19.03 ,$19.03 ,$19.03 ,$21.95 ,$21.95 ,$21.95 ,19.05,19.05,19.05,N/A,N/A,N/A,Bundled in Per Day Rate (below),0,Bundled in MS-DRG Rate (below),$0.04 ,Bundled in MS-DRG Rate (below),Bundled in another fee schedule reimbursed service package,Bundled in MS-DRG Rate (below),$0.03 ,Bundled in Per Day Rate (below),$0.00 ,$17.47 ,$17.47 ,$14.58 ,$19.67 ,$19.67 ,$14.58 ,0,26.34
Lanolin Ointment,PHARMACY,257,N/A,1,54162-0595-01,$17.58 ,$8.44 ,$10.55 ,$10.55 ,$10.55 ,$11.95 ,$11.95 ,$11.95 ,Bundled in MS-DRG Rate (below),Bundled in another fee schedule reimbursed service package,$14.94 ,$14.94 ,$14.94 ,N/A,N/A,Bundled in MS-DRG Rate (below),$7.28 ,$7.28 ,$10.18 ,$10.18 ,$7.95 ,$9.18 ,$9.18 ,$7.95 ,$10.71 ,$10.71 ,$7.95 ,$11.59 ,$11.59 ,$7.95 ,$12.43 ,$11.94 ,$7.95 ,$12.10 ,$11.76 ,$7.95 ,$12.76 ,$12.76 ,$7.95 ,$13.01 ,$13.01 ,$13.01 ,$8.44 ,$8.44 ,$8.44 ,$10.46 ,$10.46 ,$10.46 ,$12.22 ,$12.22 ,$12.22 ,$13.01 ,$13.01 ,$13.01 ,$12.13 ,$12.13 ,$12.13 ,$13.01 ,$13.01 ,$13.01 ,$15.47 ,$15.47 ,$15.47 ,$11.44 ,$11.44 ,$11.44 ,N/A,N/A,N/A,Bundled in Per Day Rate (below),$0.00 ,Bundled in Per Day Rate (below),$0.00 ,$11.69 ,$11.69 ,$10.11 ,$10.25 ,$10.25 ,$10.25 ,$13.19 ,$13.19 ,$13.19 ,$13.36 ,$13.36 ,$13.36 ,N/A,N/A,$15.82 ,15.82,15.82,$11.43 ,$11.43 ,$8.79 ,$11.43 ,$11.43 ,$11.43 ,$11.43 ,$11.43 ,$11.43 ,$13.19 ,$13.19 ,$13.19 ,11.44,11.44,11.44,N/A,N/A,N/A,Bundled in Per Day Rate (below),0,Bundled in MS-DRG Rate (below),Bundled in another fee schedule reimbursed service package,Bundled in MS-DRG Rate (below),Bundled in another fee schedule reimbursed service package,Bundled in MS-DRG Rate (below),Bundled in another fee schedule reimbursed service package,Bundled in Per Day Rate (below),$0.00 ,$10.50 ,$10.50 ,$8.75 ,$11.81 ,$11.81 ,$8.75 ,0,15.82
LEVOleucovorin 10 mg/mL Inje,PHARMACY,636,J0641,20,68152-0101-00,$433.80 ,$208.22 ,$260.28 ,$260.28 ,$260.28 ,$294.98 ,$294.98 ,$294.98 ,Bundled in MS-DRG Rate (below),0.3,$368.73 ,$368.73 ,$368.73 ,N/A,N/A,Bundled in MS-DRG Rate (below),$179.59 ,$179.59 ,$251.17 ,$251.17 ,$196.08 ,$226.44 ,$226.44 ,$196.08 ,$264.18 ,$264.18 ,$196.08 ,$285.87 ,$285.87 ,$196.08 ,$306.70 ,$294.55 ,$196.08 ,$298.45 ,$290.21 ,$196.08 ,$314.94 ,$314.94 ,$196.08 ,$321.01 ,$321.01 ,$321.01 ,$208.22 ,$208.22 ,$208.22 ,$258.11 ,$12.60 ,$12.60 ,$301.49 ,$12.60 ,$12.60 ,$321.01 ,$321.01 ,$321.01 ,$299.32 ,$299.32 ,$299.32 ,$321.01 ,$321.01 ,$321.01 ,$381.74 ,$381.74 ,$381.74 ,$282.40 ,$282.40 ,$282.40 ,N/A,N/A,N/A,Bundled in Per Day Rate (below),$0.00 ,Bundled in Per Day Rate (below),$0.00 ,$288.48 ,$288.48 ,$249.44 ,$252.91 ,$252.91 ,$252.91 ,$325.35 ,$325.35 ,$325.35 ,$329.69 ,$329.69 ,$329.69 ,N/A,N/A,$390.42 ,390.42,390.42,$281.97 ,$281.97 ,$216.90 ,$281.97 ,$281.97 ,$281.97 ,$281.97 ,$281.97 ,$281.97 ,$325.35 ,$325.35 ,$325.35 ,282.4,282.4,282.4,N/A,N/A,N/A,Bundled in Per Day Rate (below),0,Bundled in MS-DRG Rate (below),$0.32 ,Bundled in MS-DRG Rate (below),Bundled in another fee schedule reimbursed service package,Bundled in MS-DRG Rate (below),$0.28 ,Bundled in Per Day Rate (below),$0.00 ,$258.98 ,$258.98 ,$216.03 ,$291.51 ,$291.51 ,$216.03 ,0,390.42
"Lidocaine 1%/Sodium Bicarb/Epi 1:100,000 Inje 5 mL syringe",PHARMACY,636,J3490,1,00409-3178-02F,$32.89 ,$15.79 ,$19.73 ,$19.73 ,$19.73 ,$22.37 ,$22.37 ,$22.37 ,Bundled in MS-DRG Rate (below),$0.00 ,$27.96 ,$27.96 ,$27.96 ,N/A,N/A,Bundled in MS-DRG Rate (below),$13.62 ,$13.62 ,$19.04 ,$19.04 ,$14.87 ,$17.17 ,$17.17 ,$14.87 ,$20.03 ,$20.03 ,$14.87 ,$21.67 ,$21.67 ,$14.87 ,$23.25 ,$22.33 ,$14.87 ,$22.63 ,$22.00 ,$14.87 ,$23.88 ,$23.88 ,$14.87 ,$24.34 ,$24.34 ,$24.34 ,$15.79 ,$15.79 ,$15.79 ,$19.57 ,$20.72 ,$19.57 ,$22.86 ,$20.72 ,$22.86 ,$24.34 ,$24.34 ,$24.34 ,$22.69 ,$22.69 ,$22.69 ,$24.34 ,$24.34 ,$24.34 ,$28.94 ,$28.94 ,$28.94 ,$21.41 ,$21.41 ,$21.41 ,N/A,N/A,N/A,Bundled in Per Day Rate (below),$0.00 ,Bundled in Per Day Rate (below),$0.00 ,$21.87 ,$21.87 ,$18.91 ,$19.17 ,$19.17 ,$19.17 ,$24.67 ,$24.67 ,$24.67 ,$25.00 ,$25.00 ,$25.00 ,N/A,N/A,$29.60 ,29.6,29.6,$21.38 ,$21.38 ,$16.45 ,$21.38 ,$21.38 ,$21.38 ,$21.38 ,$21.38 ,$21.38 ,$24.67 ,$24.67 ,$24.67 ,21.41,21.41,21.41,N/A,N/A,N/A,Bundled in Per Day Rate (below),0,Bundled in MS-DRG Rate (below),$0.00 ,Bundled in MS-DRG Rate (below),Bundled in another fee schedule reimbursed service package,Bundled in MS-DRG Rate (below),$0.00 ,Bundled in Per Day Rate (below),$0.00 ,$19.64 ,$19.64 ,$16.38 ,$22.10 ,$22.10 ,$16.38 ,0,29.6
